20020507, 0.59000000, 0.60000000, 0.59000000, 0.60000000,      40, 0.60000000
20020508, 0.59000000, 0.59000000, 0.59000000, 0.59000000,      10, 0.59000000
20020509, 0.57000000, 0.59000000, 0.57000000, 0.59000000,     120, 0.59000000
20020510, 0.59000000, 0.60000000, 0.59000000, 0.60000000,     325, 0.60000000
20020513, 0.60000000, 0.60000000, 0.60000000, 0.60000000,      20, 0.60000000
20020514, 0.55000000, 0.60000000, 0.55000000, 0.60000000,     340, 0.60000000
20020515, 0.60000000, 0.60000000, 0.55000000, 0.55000000,      40, 0.55000000
20020516, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20020517, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20020521, 0.55000000, 0.55000000, 0.55000000, 0.55000000,       0, 0.55000000
20020522, 0.55000000, 0.58000000, 0.55000000, 0.58000000,     100, 0.58000000
20020523, 0.60000000, 0.60000000, 0.60000000, 0.60000000,     330, 0.60000000
20020524, 0.59000000, 0.65000000, 0.59000000, 0.63000000,    1260, 0.63000000
20020527, 0.62000000, 0.63000000, 0.60000000, 0.62000000,    1195, 0.62000000
20020528, 0.61000000, 0.61000000, 0.60000000, 0.60000000,     800, 0.60000000
20020529, 0.62000000, 0.62000000, 0.61000000, 0.61000000,     790, 0.61000000
20020530, 0.61000000, 0.61000000, 0.61000000, 0.61000000,      20, 0.61000000
20020531, 0.69000000, 0.70000000, 0.65000000, 0.70000000,     305, 0.70000000
20020603, 0.72000000, 0.72000000, 0.72000000, 0.72000000,     200, 0.72000000
20020604, 0.70000000, 0.70000000, 0.70000000, 0.70000000,      20, 0.70000000
20020605, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20020606, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20020607, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20020610, 0.70000000, 0.70000000, 0.70000000, 0.70000000,       0, 0.70000000
20020611, 0.65000000, 0.65000000, 0.65000000, 0.65000000,      10, 0.65000000
20020612, 0.65000000, 0.65000000, 0.65000000, 0.65000000,       0, 0.65000000
